EVENT NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,SHOW MAP LINK?,SHOW MAP?
Staff INSET Training,"Sep 02, 2020",,"Sep 04, 2020",,TRUE,INSET Training,FALSE,FALSE
Autumn Term Commences,"Sep 03, 2020",9:00am,,,TRUE,Start of Term,FALSE,FALSE
Baseline Testing in Year 7 - tbc with Mrs Norman,"Sep 07, 2020",,,,TRUE,KS3 Exams,FALSE,FALSE
Year 11 Mocks Examinations (1) begin (Core Subjects) ,"Sep 28, 2020",,"Oct 02, 2020",,TRUE,Mock Examinations,FALSE,FALSE
HPV Vaccine 1 � Year 8  ,"Oct 07, 2020",,,,TRUE,Vaccinations,FALSE,FALSE
Curriculum Enrichment Day 1,"Oct 08, 2020",,,,TRUE,Curriculum Enrichment,FALSE,FALSE
JLC Flu Vaccine,"Oct 14, 2020",2:00pm,,,TRUE,Vaccinations,FALSE,FALSE
OPEN EVENING,"Oct 15, 2020",5:30pm,,8.00pm,FALSE,Open Event,FALSE,FALSE
Charity Own Clothes Day & House Prize,"Oct 16, 2020",,,,TRUE,Charity Event,FALSE,FALSE
PPRs Issued (Years 7-11),"Oct 16, 2020",,,,TRUE,PPRs,FALSE,FALSE
Close for Half Term,"Oct 16, 2020",3:30pm,,,TRUE,End of Term,FALSE,FALSE
Term re-starts,"Nov 02, 2020",9:00am,,,TRUE,Start of Term,FALSE,FALSE
New Parents� & Year 7 Afternoon,"Nov 04, 2020",2:00pm,,4:00pm,FALSE,Event,FALSE,FALSE
Year 11 Mock Results Day (1) (Provisional),"Nov 06, 2020",,,,TRUE,Mock Examinations,FALSE,FALSE
Presentation Evening,"Nov 10, 2020",7:00pm,,9:00pm,FALSE,Presentation Evening,FALSE,FALSE
Anti-Bullying Week ,"Nov 16, 2020",,"Nov 20, 2020",,TRUE,Event,FALSE,FALSE
Year 11 Parents' Evening,"Nov 19, 2020",6:00pm,,8:00pm,FALSE,Parents Evening,FALSE,FALSE
Open Morning (school in session) ,"Nov 25, 2020",9:30am,,12:30pm,FALSE,Open Event,FALSE,FALSE
Festive Jumper Day,"Dec 04, 2020",,,,TRUE,Charity Event,FALSE,FALSE
Christmas Dinner ,"Dec 09, 2020",,,,TRUE,Winter Celebration,FALSE,FALSE
Christmas Celebration & Christmas Fair ,"Dec 10, 2020",7:00pm,,,TRUE,Winter Celebration,FALSE,FALSE
Pre-School Nativity,"Dec 16, 2020",10:00am,,12:00pm,FALSE,Winter Celebration,FALSE,FALSE
Seniors� Rewards Trip (Provisional),"Dec 17, 2020",,,,TRUE,Rewards Trip,FALSE,FALSE
PPRs Issued (all years),"Dec 18, 2020",,,,TRUE,PPRs,FALSE,FALSE
Autumn Term Ends ,"Dec 18, 2020",12:30pm,,,TRUE,End of Term,FALSE,FALSE
Staff INSET Training,"Jan 06, 2021",,,,TRUE,INSET Training,FALSE,FALSE
Spring Term Commences,"Jan 07, 2021",9:00am,,,TRUE,Start of Term,FALSE,FALSE
Open Morning (school in session) ,"Jan 14, 2021",9:30am,,12:30pm,FALSE,Open Event,FALSE,FALSE
Year 8 Parents' Evening,"Jan 14, 2021",6:00pm,,8:00pm,FALSE,Parents Evening,FALSE,FALSE
Assessment Day (for Year 7 in September 2021),"Jan 21, 2021",,,,TRUE,11+ Assessment,FALSE,FALSE
Year 9 Curriculum Evening & Careers Fair,"Jan 28, 2021",6:00pm,,8:00pm,FALSE,Y9 Options,FALSE,FALSE
Year 11 Mock Examinations (2) begin,"Feb 01, 2021",,"Feb 12, 2021",,TRUE,Mock Examinations,FALSE,FALSE
Year 9 Parents' Evening (and Year 9 PPR Issued),"Feb 11, 2021",6:00pm,,8:00pm,FALSE,Parents Evening,FALSE,FALSE
"PPRs Issued (Years 7,8 and 10)","Feb 12, 2021",,,,TRUE,PPRs,FALSE,FALSE
Close for half-term,"Feb 12, 2021",3:30pm,,,TRUE,End of Term,FALSE,FALSE
Term re-starts,"Feb 22, 2021",,,,TRUE,Start of Term,FALSE,FALSE
ISA Under 11 Big Schools Netball Tournament,"Feb 24, 2021",10:00am,,,TRUE,Extra-Curricular,FALSE,FALSE
Year 10 Parents' Evening,"Feb 25, 2021",6:00pm,,8:00pm,FALSE,Parents Evening,FALSE,FALSE
